

Jane Cancannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118914
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cancannon
Married Surname	Kane
Gender	Female
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Oct 1829
Witnesses	Louis Marchese; Elinor Morgan
Register	Marriages 1827 - 1848, Page 17, Entry 6
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118914&Relationship=Witness_1
Witnessed By	Elinor Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118914&Relationship=Witness_2
Married To	John Kane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118914&Relationship=Groom



