

Henry Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124068
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Valentine
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	3 Jan 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	1 Jan 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 22, Entry 2
Source	LDS Film 1468979
Married To	Margaret Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124068&Relationship=Deceased



