

Nathaniel Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297422
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Trueman
Gender	Male
Abode	28 Dickenson Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1853
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	6 Jan 1852
Register	Baptisms 1826 - 1853, Page 297, Entry 2371
Source	LDS Film 1545923
Parent Of	Nathaniel Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297422&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297422&Relationship=2ndParent



