

Hannah Lolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052878
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lolly
Former/Maiden/Other Surname 1	Griffin
Spouse's Occupation (As Documented)	Needle Maker
Spouse's Occupation (Standardised)	Needle Maker
Gender	Female
Abode	Crosshall Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1801
Date Of Child's Birth	14 Apr 1801
Register	Baptisms 1801, Page 32, Entry 322
Source	LDS Film 93833
Parent Of	Samuel Lolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052878&Relationship=Baptised
Married To	William Lolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052878&Relationship=1stParent



