

Joseph Jeeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243074
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jeeson
Gender	Male
Abode	Rose Vale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1857
Occupation (As Documented)	Outfitter
Occupation (Standardised)	Outfitter
Register	Baptisms 1856 - 1857, Page 393, Entry 3141
Source	LDS Film 93887
Parent Of	Charles James Jeeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243074&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243074&Relationship=2ndParent



