

William Stock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stock
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Sep 1757
Register	Burials 1754 - 1765, Page 35, Entry 2
Source	LDS Film 1656376
Parent	Willm. Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013303&Relationship=1stParent



