

Richard Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111923
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lamb
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Baptist Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 435, Entry 3471
Source	LDS Film 1656418
Parent	Martin Richard Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111923&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111923&Relationship=2ndParent



