

Thomas Alltree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164346
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alltree
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Greek St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 42, Entry 330
Source	LDS Film 1656423
Parent	John Alltree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164346&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164346&Relationship=2ndParent



