

Robert Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103218
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hetherington
Gender	Male
Abode	Torbock Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Oct 1830
Notes	[Record very faint]
Register	Burials 1830 - 1831, Page 48, Entry 3457
Source	LDS Film 560881
Parent Of	Robert Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103218&Relationship=Deceased
Married To	Aa.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103218&Relationship=2ndParent



