

Marten Conner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038636
First Name (With Contractions)	Marten
First Name (Without Contractions)	Marten
Surname	Conner
Gender	Unknown
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Sep 1839
Witnesses	Marten Conner; Elenner Conner
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off. Minister
Notes	[Groom's father's occupation crossed out]
Register	Marriages 1837 - 1840, Page 106, Entry 211
Source	LDS Film 656197
Witnessed Marriage Of	James Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038636&Relationship=Groom
Witnessed Marriage Of	Rosanna Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038636&Relationship=Bride



