

E. H. Welsh?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085656
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Middle or Other Names	H.
Surname	Welsh?
Gender	Unknown
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1857
Witnesses	E. H. Welsh?; Martha Welsh, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 140, Entry 280
Source	LDS Film 1656679
Witnessed Marriage Of	Abraham Shoel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085656&Relationship=Groom
Witnessed Marriage Of	Ann Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085656&Relationship=Bride



