

Maria O'Grady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432180
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	O'Grady
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Nov 1840
Date Of Child's Birth	1 Aug 1840
Notes	sub condition [entered after child's Christian name]
Register	Baptisms 1836 - 1840, Page 122, Entry 1
Source	LDS Film 396375
Parent Of	Maria O'Grady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432180&Relationship=Baptised
Married To	Daniel O'Grady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432180&Relationship=1stParent



