

William Hullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069151
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hullock
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 59, Entry 1285
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069151&Relationship=Witness_1
Witnessed By	Wm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069151&Relationship=Witness_2
Married To	Ann Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069151&Relationship=Bride



