

John Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrar
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1763
Date Of Child's Birth	9 May 1763
Register	Baptisms 1750 - 1783, Page 10, Entry 26
Source	LDS Film 1546062
Parent Of	Samuel Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219002&Relationship=Baptised



