

Thomas Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047076
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fleetwood
Gender	Male
Abode	Highfield Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1795
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	26 Nov 1795
Register	Burials 1769 - 1800, Page 51, Entry 30
Source	LDS Film 1656373
Parent Of	Elizabeth Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047076&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047076&Relationship=2ndParent



