

Samuel Piers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074234
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Piers
Gender	Male
Abode	Mercy St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Mar 1810
Register	Baptisms 1799 - 1810, Page 267, Entry 22
Source	LDS Film 1656377
Parent Of	Henry Piers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074234&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074234&Relationship=2ndParent



