

George Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034363
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilkinson
Gender	Male
Abode	Quarry Hill
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1790
Occupation (As Documented)	Millstone Maker
Occupation (Standardised)	Millstone Maker
Date Of Child's Birth	16 May 1790
Register	Baptisms 1787 - 1792, Page 140, Entry 29
Source	LDS Film 1656377
Parent Of	Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034363&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034363&Relationship=2ndParent



