

John Rowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowson
Gender	Male
Abode	Norfolk St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1829 - 1830, Page 146, Entry 1168
Source	LDS Film 93878
Parent Of	Roger Rowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132754&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132754&Relationship=2ndParent



