

John Piercy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Piercy
Gender	Male
Abode	Beckwith Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 192, Entry 1532
Source	LDS Film 1656423
Parent Of	Joseph John Piercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162348&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162348&Relationship=2ndParent



