

Thomas Caine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caine
Gender	Male
Abode	Fazakerley Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	16 Feb 1800
Register	Burials 1769 - 1800, Page 74, Entry 23
Source	LDS Film 1656373
Parent Of	Margret Caine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050368&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050368&Relationship=2ndParent



