

Thomas George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124256
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	George
Surname	Williams
Gender	Male
Abode	Plumbe St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	P
Register	Baptisms 1827 - 1828, Page 43, Entry 340
Source	LDS Film 1656419
Parent Of	Grace Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124256&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124256&Relationship=2ndParent



