

Juliet Rumney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048974
First Name (With Contractions)	Juliet
First Name (Without Contractions)	Juliet
Surname	Rumney
Former/Maiden/Other Surname 1	Clegg
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Westmorland Strt.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1799
Date Of Child's Birth	12 Feb 1799
Register	Baptisms 1799, Page 88, Entry 464
Source	LDS Film 93833
Parent Of	Jane Rumney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048974&Relationship=Baptised
Married To	William Rumney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048974&Relationship=1stParent



