

John Lenox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lenox
Gender	Male
Abode	St. James Place, Toxteth
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Nov 1822
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 92, Entry 725
Source	LDS Film 1468980
Parent Of	Margaret Ann Lenox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425167&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425167&Relationship=2ndParent



