

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Garden Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1802
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	13 Oct 1802
Register	Baptisms 1802 - 1803, Page 170, Entry 1169
Source	LDS Film 93833
Parent Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055627&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055627&Relationship=2ndParent



