

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	Preston Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1804
Occupation (As Documented)	White-smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	12 Aug 1804
Register	Baptisms 1769 - 1812, Page 69, Entry 38
Source	LDS 1656373
Parent Of	Thomas Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059715&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059715&Relationship=2ndParent



