

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040387
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1841
Witnesses	Thomas White; Susan White
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 169, Entry 337
Source	LDS Film 93920
Witnessed Marriage Of	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040387&Relationship=Groom
Witnessed Marriage Of	Janet Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040387&Relationship=Bride



