

Richard Pidgeon Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072595
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Pidgeon
Surname	Scott
Gender	Male
Abode	the Parish of North Yarmouth in the County of Norfolk
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 May 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	S. Walmsley; Margaret Walmsley; George Walmsley
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 151, Entry 261
Source	LDS Film 1647985
Witnessed By	S. Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072595&Relationship=Witness_1
Witnessed By	Margaret Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072595&Relationship=Witness_2
Married To	Lydia Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072595&Relationship=Bride
Witnessed By	George Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072595&Relationship=Witness_3



