

John Brown Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brown
Surname	Sumner
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Corfs Buildings Preston's Row
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 205, Entry 1639
Source	LDS Film 1656423
Parent	William Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166268&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166268&Relationship=2ndParent



