

Elizabeth Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126079
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clare
Spouse's Occupation (As Documented)	Ship chandler
Spouse's Occupation (Standardised)	Ship Chandler
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Mar 1800
Date Of Child's Death	26 Mar 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 76
Source	LDS Film 1468979
Parent Of	Richard Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126079&Relationship=Deceased
Married To	Richard Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126079&Relationship=1stParent



