

Robert Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182038
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clarke
Gender	Male
Abode	Norfolk St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1844
Occupation (As Documented)	Zinc Worker
Occupation (Standardised)	Zinc Worker
Register	Baptisms 1843 - 1844, Page 293, Entry 2337
Source	LDS Film 93884
Parent Of	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182038&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182038&Relationship=2ndParent



