

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220433
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 May 1783
Register	Baptisms 1750 - 1783, Page 44, Entry 19
Source	LDS Film 1546062
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220433&Relationship=Baptised



