

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027305
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Queen court
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1786
Occupation (As Documented)	Chaise driver
Occupation (Standardised)	Chaise Driver
Date Of Child's Birth	1 Aug 1786
Register	Baptisms 1786, Page 155, Entry 718
Source	LDS Film 93833
Parent Of	Samuel Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027305&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027305&Relationship=2ndParent



