

Elizabeth Sargant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058777
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sargant
Former/Maiden/Other Surname 1	Sadler
Spouse's Occupation (As Documented)	Staymaker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Gascoyne Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1804
Date Of Child's Birth	21 Oct 1800
Register	Baptisms 1804, Page 224, Entry 810
Source	LFS Film 93833
Parent Of	Jane Sargant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058777&Relationship=Baptised
Married To	Thomas Sargant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058777&Relationship=1stParent



