

John Kenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenney
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1838
Witnesses	John Kenney; Eliza Kehoe, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 109, Entry 217
Source	LDS Film 93920
Witnessed Marriage Of	Thomas McKune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038225&Relationship=Groom
Witnessed Marriage Of	Maria Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038225&Relationship=Bride



