

Thomas Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064370
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Earle
Gender	Male
Abode	Pitt Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1818 - 1822, Page 9, Entry 867
Source	LDS Film 1656375
Parent Of	Thomas Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064370&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064370&Relationship=2ndParent



