

Henry Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080618
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hindle
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Apr 1853
Witnesses	John Hindle; Henry Hindle; John Hoskins; Robert Baker; Fanny Hoskins; Jno. L. Cattrell
Marriage Type	Licence
Marrying Minister	John Lomas
Notes	[Witness 7] E. Baker [Witness 8] William Bankes [Witness 9] E. Bankes
Register	Marriages 1846 - 1854, Page 215, Entry 430
Source	LDS Film 1647895
Witnessed Marriage Of	Samuel Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080618&Relationship=Groom
Witnessed Marriage Of	Mary Adelaide Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080618&Relationship=Bride



