

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143673
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Vauxhall Road
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Oct 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 7, Entry 552
Source	LDS Film 1068891
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143673&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143673&Relationship=2ndParent



