

George Sixsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461909
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sixsmith
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Hawker Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1836
Baptising Minister	John B. Monk Off. Minister
Register	Baptisms 1836 - 1837, Page 71, Entry 563
Source	LDS Film 1656422
Parent	Thomas Sixsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461909&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461909&Relationship=2ndParent



