

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 Aug 1793
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Spouse's Death	28 Aug 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 49, Entry 67
Source	LDS Film 1468979
Married To	Susannah Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124920&Relationship=Deceased



