

Arabella Crumpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057841
First Name (With Contractions)	Arabella
First Name (Without Contractions)	Arabella
Surname	Crumpe
Former/Maiden/Other Surname 1	O'Neil
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Bold St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1803
Date Of Child's Birth	6 Oct 1803
Register	Baptisms 1799 - 1810, Page 151, Entry 20
Source	LDS Film 1656377
Parent Of	Nathaniel Crumpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057841&Relationship=Baptised
Married To	Nathaniel Crumpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057841&Relationship=1stParent



