

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055043
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1822
Witnesses	Hugh Williams; John Cattrall
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 24, Entry 17
Source	LDS Film 93917
Witnessed Marriage Of	William Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055043&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055043&Relationship=Bride



