

William Owston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owston
Gender	Male
Abode	Cumberland Strt.
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1802
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	18 Apr 1802
Register	Baptisms 1802 - 1803, Page 155, Entry 406
Source	LDS Film 93833
Parent Of	Isabella Owston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054864&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054864&Relationship=2ndParent



