

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Dec 1825
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt A. B. Curate
Register	Marriages 1820 - 1827, Page 197, Entry 590
Source	LDS Film 1656197
Witnessed Marriage Of	John Chaddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056268&Relationship=Groom
Witnessed Marriage Of	Ellen Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056268&Relationship=Bride



