

Benjamin Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221287
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wynn
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1793
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Nov 1793
Register	Baptisms 1792 - 1813, Page 23, Entry 3
Source	LDS Film 1546062
Parent Of	Thomas Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221287&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221287&Relationship=2ndParent



