

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Abode	Garton Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 111, Entry 26
Source	LDS Film 093913
Parent Of	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041539&Relationship=Deceased



