

William Edgerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edgerton
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1766
Date Of Child's Birth	16 Feb 1766
Register	Baptisms 1750 - 1783, Page 13, Entry 52
Source	LDS Film 1546062
Parent Of	Thomas Edgerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219173&Relationship=Baptised



