

John Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilde
Gender	Male
Abode	Gore St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1843
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1842 - 1843, Page 390, Entry 3113
Source	LDS Film 93884
Parent Of	Catherine Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178986&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178986&Relationship=2ndParent



