

Richard Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183659
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lowe
Gender	Male
Abode	Greenbank Farm
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1845
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1844 -1846, Page 15, Entry 120
Source	LDS Film 93884
Parent Of	Jane Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183659&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183659&Relationship=2ndParent



