

John Harrold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrold
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1760
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 81, Entry 10
Source	LDS Film 1656376
Parent Of	Sarah Harrold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015000&Relationship=Deceased



