

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016311
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Abode	Mason Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Jun 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 29
Source	LDS Film 1656377
Parent Of	John Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016311&Relationship=Baptised



