

Thomas Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043288
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carroll
Gender	Male
Abode	Crooked lane
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Dec 1795
Register	Baptisms 1795 - 1797, Page 3, Entry 73
Source	LDS Film 93833
Parent Of	Thomas Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043288&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043288&Relationship=2ndParent



