

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025242
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Dec 1829
Witnesses	James Bathgate; John Johnson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 194, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William John Cadge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025242&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025242&Relationship=Bride



