

Peter Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136589
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Thomas
Gender	Male
Abode	London Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1830
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1830 - 1831, Page 158, Entry 1259
Source	LDS Film 93878
Parent Of	Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136589&Relationship=Baptised
Married To	Mary Anne Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136589&Relationship=2ndParent



