

Ureli Corelli Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061645
First Name (With Contractions)	Ureli
First Name (Without Contractions)	Ureli
Middle or Other Names	Corelli
Surname	Hill
Gender	Unknown
Abode	Duke St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1847
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Minor Or Full	Full
Status	Bachelor
Witnesses	Wm. Maybrick; Groves Amos Phillips
Marriage Type	Licence
Marrying Minister	Jonas Brooks, Rector
Register	Marriages 1847, Page 96, Entry 192
Source	LDS Film 1656509
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061645&Relationship=Witness_1
Witnessed By	Groves Amos Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061645&Relationship=Witness_2
Married To	Lucina Grace Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061645&Relationship=Bride



