

William Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Casson
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Oxford St Salthouse Dock
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 16, Entry 124
Source	LDS Film 93878
Parent	Adam Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135454&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135454&Relationship=2ndParent



