

Thomas Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006490
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Willson
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Nov 1796
Witnesses	Thos. Willson; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Groom signed his surname] Lovell
Register	Marriages 1789 - 1797, Page 5, Entry 2543
Source	LDS Film 1656149
Witnessed Marriage Of	George Lowall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006490&Relationship=Groom
Witnessed Marriage Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006490&Relationship=Bride



