

Alice Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181166
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Savage
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Morley St, Kirkdale
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1844
Register	Baptisms 1843 - 1844, Page 184, Entry 1465
Source	LDS Film 93884
Parent Of	James Christopher Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181166&Relationship=Baptised
Married To	John Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181166&Relationship=1stParent



