

Owen MacIntire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042572
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	MacIntire
Gender	Male
Abode	Sea brow
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Nov 1795
Register	Baptisms 1794 - 1795, Page 348, Entry 973
Source	LDS Film 93833
Parent Of	Owen MacIntire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042572&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042572&Relationship=2ndParent



