

Henry Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172166
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Talbot
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Gildarts Gardens
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 68, Entry 544
Source	LDS Film 1656424
Parent	John Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172166&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172166&Relationship=2ndParent



