

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112606
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Shiupwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Addison St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Aug 1825
Register	Baptisms 1825, Page 9, Entry 259
Source	LDS Film 1068891
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112606&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112606&Relationship=2ndParent



