

Solomon Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240267
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Hart
Gender	Male
Abode	Stanley St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1856
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Date Of Child's Birth	26 Aug 1856
Register	Baptisms 1856 - 1857, Page 47, Entry 375
Source	LDS Film 93887
Parent Of	Rosetta Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240267&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240267&Relationship=2ndParent



