

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1772
Occupation (As Documented)	Silk Throster
Occupation (Standardised)	Silk Thrower
Date Of Child's Birth	3 Mar 1772
Register	Baptisms 1765 - 1772, Page 58, Entry 6
Source	LDS Film 1656376
Parent Of	James Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012747&Relationship=Baptised



