

William Germain Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Germain
Surname	Lea
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jul 1825
Witnesses	John Bushell; William Germain Lea
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 175, Entry 525
Source	LDS Film 1656197
Witnessed Marriage Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056203&Relationship=Groom
Witnessed Marriage Of	Mary Orritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056203&Relationship=Bride



