

Samuel Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027886
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Newton
Gender	Male
Abode	William Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1786
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	27 Jan 1786
Register	Baptisms 1780 - 1786, Page 101, Entry 29
Source	LDS Film 1656377
Parent Of	Mary Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027886&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027886&Relationship=2ndParent



